"subject","predicate","object"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://www.w3.org/2000/01/rdf-schema#label","Sedum frutescens"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://www.w3.org/2000/01/rdf-schema#comment","La siempreviva (Sedum frutescens)​ es un pequeño arbusto de la familia Crassulaceae. Es casi una de las pocas especies en que el tronco se descama en placas como papel y es verdoso a diferencia de otros sedum. Sus hojas son elípticas, lineares u oblongas, de casi 1 x 6 cm. Sus flores son sésiles y estrelladas, verde pálido o rosa. Se le encuentra únicamente en el cinturón transvolcánico mexicano entre los 2000 y 2590 metros de altitud. Está catalogada en peligro de extinción por las normas oficiales mexicanas.​"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://xmlns.com/foaf/0.1/name","Sedum frutescens"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rose"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedum"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_México"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1911"
"http://es.dbpedia.org/resource/Sedum_frutescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sedum_frutescens"
