"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Beaucourt"
"http://es.wikipedia.org/wiki/Georges_Beaucourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Beaucourt"
"http://es.dbpedia.org/resource/Francia_en_la_Copa_Mundial_de_Fútbol_de_1934","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Georges_Beaucourt"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/2000/01/rdf-schema#label","Georges Beaucourt"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/2000/01/rdf-schema#comment","Georges Beaucourt, (Roubaix, Francia, 15 de abril de 1912, † Francia, 27 de febrero de 2002) fue un futbolista y entrenador francés. Se desempeñaba en posición de defensa."
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdncd"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://xmlns.com/foaf/0.1/name","Georges Beaucourt"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Francia_en_los_años_1930"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Beaucourt"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/fechaFallecimiento",27
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/inicio",1928
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roubaix"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/nombre","Georges Beaucourt"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/retiro",1943
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roubaix"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/wikiPageID",3904471
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/wikiPageRevisionID",92754802
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=31202"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/wikiPageLength",3033
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Beaucourt?oldid=92754802&ns=0"
"http://es.dbpedia.org/resource/Georges_Beaucourt","http://dbpedia.org/ontology/abstract","Georges Beaucourt, (Roubaix, Francia, 15 de abril de 1912, † Francia, 27 de febrero de 2002) fue un futbolista y entrenador francés. Se desempeñaba en posición de defensa."
