"subject","predicate","object"
"http://es.dbpedia.org/resource/Coeluroides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coeluroides_largus"
"http://dbpedia.org/resource/Coeluroides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coeluroides_largus"
"http://es.wikipedia.org/wiki/Coeluroides_largus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coeluroides_largus"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://www.w3.org/2000/01/rdf-schema#label","Coeluroides largus"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://www.w3.org/2000/01/rdf-schema#comment","Coeluroides largus es la única especie conocida del género dudoso extinto Coeluroides (gr. “parecido al Coelurus”) de dinosaurio terópodo noasáurido, que vivió a finales del período Cretácico hace aproximadamente 65 millones de años, en el Maastrichtiense, en lo que es hoy el subcontinente indio. La especie tipo, Coeluroides largus, descubierta por Huene y Matley en 1933, a partir de tres vértebras completas y una parcial encontrada en la Formación Lameta, en el estado de Madhya Pradesh cerca de Jabalpur, India.​​ Los sintipos son GSI K27/562 una vértebra caudal proximal de 92 milímetros y GSI K27/574 una vértebra caudal proximal​ y dos referidas, AMNH 1957 una caudal asignada por Chatterjee en 1978 y posiblemente GSI K27/695 una vértebra parcial vertebra asiganad porHuene y Matleyen 1933."
"http://es.dbpedia.org/resource/Coeluroides_largus","http://xmlns.com/foaf/0.1/name","Coeluroides largus"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coeluroides_largus"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/familia","¿Noasauridae? o ¿Abelisauridae?"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/genus","Coeluroides (dudoso)"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/genusAuthority","von Huene & Matley, 1933"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/imageCaption","Vértebra"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/name","Coeluroides largus"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/species","C. largus"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/speciesAuthority","Huene & Matley, 1933"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Coeluroides_largus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Abelisauroidea"
