"subject","predicate","object"
"http://es.dbpedia.org/resource/Top_Dance","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Top_Dance","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Mónica Cruz"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Mónica Cruz Sánchez (Alcobendas, 16 de marzo de 1977) es una bailarina, actriz y modelo española conocida por el gran público por su papel de Sílvia Jauregui en la serie Un paso adelante de Antena 3."
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq1sr"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://xmlns.com/foaf/0.1/name","Mónica Cruz"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_España"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónica_Cruz"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/añoDebut",1995
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/estatura",1.6
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/hijos","Antonella Cruz Sánchez"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/imdb",1273975
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcobendas"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/nombre","Mónica Cruz"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/nombreDeNacimiento","Mónica Cruz Sánchez"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/ocupación","Bailarina, actriz y modelo"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcobendas"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/wikiPageID",727711
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",129973129
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurandaweb.com/index.php%3Fop=2&action=c&id=89&t=a&fidioma="
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/wikiPageLength",16229
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/birthName","Mónica Cruz Sánchez"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mónica_Cruz?oldid=129973129&ns=0"
"http://es.dbpedia.org/resource/Mónica_Cruz","http://dbpedia.org/ontology/abstract","Mónica Cruz Sánchez (Alcobendas, 16 de marzo de 1977) es una bailarina, actriz y modelo española conocida por el gran público por su papel de Sílvia Jauregui en la serie Un paso adelante de Antena 3."
"http://es.dbpedia.org/resource/Monica_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Mónica_Cruz_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Muñoz","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.wikipedia.org/wiki/Mónica_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Un_paso_adelante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Un_paso_adelante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/The_Inquiry","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/The_Inquiry","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Velvet_Colección","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Velvet_Colección","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Eduardo_Cruz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://dbpedia.org/resource/Mónica_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Cruz"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Cruz"
