"subject","predicate","object"
"http://es.dbpedia.org/resource/Valmont_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miloš_Forman"
"http://es.dbpedia.org/resource/Valmont_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miloš_Forman"
"http://es.dbpedia.org/resource/Valmont_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miloš_Forman"
"http://es.dbpedia.org/resource/Valmont_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miloš_Forman"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/2000/01/rdf-schema#label","Miloš Forman"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/2000/01/rdf-schema#comment","Miloš Forman (nacido como Jan Tomáš Forman; Čáslav, actual República Checa; 18 de febrero de 1932-Danbury, Connecticut, Estados Unidos; 13 de abril de 2018)​​ fue un director de cine, guionista y actor checo. Dos de sus películas, One Flew Over the Cuckoo's Nest (Alguien voló sobre el nido del cuco, 1975) y Amadeus (1984) recibieron el premio Óscar a la mejor película y al mejor director. Otras de sus obras también fueron reconocidas con premios internacionales."
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djpw"
"http://es.dbpedia.org/resource/Miloš_Forman","http://xmlns.com/foaf/0.1/name","Miloš Forman"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_checoslovacos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_al_mejor_director"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desertores_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XX"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Miloš_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Miloš_Forman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miloš_Forman"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/añosActivo",1963
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/cónyuge","Martina Zbořilová-Forman"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/cónyuge","Jana Brejchová"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/cónyuge","Věra Křesadlová-Formanová"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/hijos","Matěj"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/hijos","Petr"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/hijos","Andrew"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/hijos","James"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/imagen","Milos Forman.jpg"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/imdb",1232
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/lugarDeFallecimiento","Danbury, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/lugarDeNacimiento","Čáslav, Checoslovaquia"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/lugarDeNacimiento",""
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/nombre","Miloš Forman"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/nombreDeNacimiento","Jan Tomáš Forman"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/otrosPremios",1997
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/otrosPremios",1999
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/otrosPremios","Oso de Oro - Festival de Cine de Berlín"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/otrosPremios","Oso de Plata al mejor director - Festival de Cine de Berlín"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosBafta","Mejor director"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosBafta",1975
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosCannes","Gran Premio del Jurado"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosCannes",1971
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosGloboDeOro","Mejor director"
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosGloboDeOro",1975
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosGloboDeOro",1997
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosGloboDeOro",1984
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosÓscar",1984
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosÓscar",1975
"http://es.dbpedia.org/resource/Miloš_Forman","http://es.dbpedia.org/property/premiosÓscar","Mejor director"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Danbury_(Connecticut)"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Čáslav"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/wikiPageID",59442
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/wikiPageRevisionID",128408681
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/film/1235862.stm"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/wikiPageLength",8202
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Miloš_Forman__Person__1"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1958"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1999"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1964"
"http://es.dbpedia.org/resource/Miloš_Forman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miloš_Forman?oldid=128408681&ns=0"
"http://es.dbpedia.org/resource/Miloš_Forman","http://dbpedia.org/ontology/abstract","Miloš Forman (nacido como Jan Tomáš Forman; Čáslav, actual República Checa; 18 de febrero de 1932-Danbury, Connecticut, Estados Unidos; 13 de abril de 2018)​​ fue un director de cine, guionista y actor checo. Dos de sus películas, One Flew Over the Cuckoo's Nest (Alguien voló sobre el nido del cuco, 1975) y Amadeus (1984) recibieron el premio Óscar a la mejor película y al mejor director. Otras de sus obras también fueron reconocidas con premios internacionales."
"http://es.dbpedia.org/resource/Jan_Tomas_Forman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miloš_Forman"
"http://es.dbpedia.org/resource/Jan_Tomáš_Forman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miloš_Forman"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miloš_Forman"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miloš_Forman"
