"subject","predicate","object"
"http://dbpedia.org/resource/Bégard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bégard"
"http://es.wikipedia.org/wiki/Bégard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bégard"
"http://es.dbpedia.org/resource/Begard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bégard"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/2000/01/rdf-schema#label","Bégard"
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/2000/01/rdf-schema#comment","Bégard (Bear en bretón) es una comuna y población francesa, situada en el departamento de Côtes-d'Armor, en la región de Bretaña."
"http://es.dbpedia.org/resource/Bégard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057h7m"
"http://es.dbpedia.org/resource/Bégard","http://xmlns.com/foaf/0.1/name","Bégard / Bear"
"http://es.dbpedia.org/resource/Bégard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Bégard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bégard"
"http://es.dbpedia.org/resource/Bégard","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bégard","http://es.dbpedia.org/property/códigoPostal",22140
"http://es.dbpedia.org/resource/Bégard","http://es.dbpedia.org/property/date",20070311145435
"http://es.dbpedia.org/resource/Bégard","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bégard","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Noël_Bernard"
"http://es.dbpedia.org/resource/Bégard","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bégard","http://es.dbpedia.org/property/elevaciónAlta","176 m"
