"subject","predicate","object"
"http://dbpedia.org/resource/FC_Lokomotiv_Yerevan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lokomotiv_Yerevan"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/2000/01/rdf-schema#label","Lokomotiv Yerevan"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://www.w3.org/2000/01/rdf-schema#comment","El Lokomotiv Yerevan (en armenio, Ֆուտբոլային Ակումբ Լոկոմոտիվ Երևան) es un equipo de fútbol de Armenia que juega en la Primera Liga de Armenia, segunda división de fútbol en el país."
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1963"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2005"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2005"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ereván"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Armenia"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1963"
"http://es.dbpedia.org/resource/Lokomotiv_Yerevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ferroviarios"
