"subject","predicate","object"
"http://dbpedia.org/resource/Arameans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Palmira","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Primera_guerra_israelita-aramea","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Rafik_Schami","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Aramea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Pueblo_arameo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Arslan_Tash","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Arameos"
"http://es.wikipedia.org/wiki/Arameos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Moabitas","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Arameos","http://www.w3.org/2000/01/rdf-schema#label","Arameos"
"http://es.dbpedia.org/resource/Arameos","http://www.w3.org/2000/01/rdf-schema#comment","Los arameos (también llamados siríacos) fueron y son un pueblo semítico nómada que se originó durante el Bronce Reciente gracias a la llegada de los Pueblos del Mar.​ Habitó en Aram-Naharaim (‘Aram de los dos ríos’), también conocido como Mesopotamia, una región que incluye Siria, Irak, Jordania, Líbano y parte de Irán que es mencionada seis veces en la Biblia. Los ""dos ríos"" específicos son identificados de diversas formas por diferentes expertos, aunque uno de ellos es generalmente el Éufrates. Los compiladores de la Enciclopedia Judía, en 1901/8 no encontraron el nombre en inscripciones asirias o babilonias, pero identificaron Naharaim con Nahrima en tres tablillas de las Cartas de Amarna."
"http://es.dbpedia.org/resource/Arameos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dcx_"
"http://es.dbpedia.org/resource/Arameos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arameos"
"http://es.dbpedia.org/resource/Arameos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arameos"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/correspondencia","Siria, Líbano, Iraq e Israel."
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_arameas"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/mapa","Flag of the Syriac-Aramaic People.svg"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/mapaPie","Bandera de los arameos."
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/nombre","Arameos"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Edad_del_Bronce"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Aram_(región)"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Filisteos"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Moabitas"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Edom"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Pueblo_judío"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/subtítulo","Siríacos"
"http://es.dbpedia.org/resource/Arameos","http://dbpedia.org/ontology/wikiPageID",116732
"http://es.dbpedia.org/resource/Arameos","http://dbpedia.org/ontology/wikiPageRevisionID",130467635
"http://es.dbpedia.org/resource/Arameos","http://dbpedia.org/ontology/wikiPageLength",6936
"http://es.dbpedia.org/resource/Arameos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arameos?oldid=130467635&ns=0"
"http://es.dbpedia.org/resource/Arameos","http://dbpedia.org/ontology/abstract","Los arameos (también llamados siríacos) fueron y son un pueblo semítico nómada que se originó durante el Bronce Reciente gracias a la llegada de los Pueblos del Mar.​ Habitó en Aram-Naharaim (‘Aram de los dos ríos’), también conocido como Mesopotamia, una región que incluye Siria, Irak, Jordania, Líbano y parte de Irán que es mencionada seis veces en la Biblia. Los ""dos ríos"" específicos son identificados de diversas formas por diferentes expertos, aunque uno de ellos es generalmente el Éufrates. Los compiladores de la Enciclopedia Judía, en 1901/8 no encontraron el nombre en inscripciones asirias o babilonias, pero identificaron Naharaim con Nahrima en tres tablillas de las Cartas de Amarna. Los arameos formaron un bloque inédito y elemental en la historia del Próximo Oriente desde el siglo XII a. C. a partir de los desplazamientos migratorios que tenían lugar desde el desierto a las zonas fértiles. Sucedieron a otros grupos semitas, como los , akhlamu y los cananeos. La presencia de los arameos, aún sin haber sido expuesta satisfactoriamente, fue relevada por los caldeos. Según el epígrafe de la estatua del rey Idrimi de Alalakh, Canaán podría considerarse como país en el siglo XV a. C., siendo que es nombrado reiteradamente en la Biblia como «tierra prometida». Cananeos y arameos han sido relacionados en función de su presencia en la misma situación geográfica y a un semblante fisiológico parecido. Los akhlamu, de origen asirio, son otro de los pueblos relacionados con el arameo. Esta etnia, cuyas ocupaciones abarcaban desde la agricultura hasta el saqueo entre los siglos XIV y el XII a. C., ha sido asociada con los arameos al observárseles transitando juntos en Mesopotamia. Poco se conoce de esta gente, salvo por las reseñas que se describen en una carta recibida por el rey de Babilonia Kadashman-Enlil II, que envió el rey hitita Hattusili III, donde se menciona a los pendencieros akhlamu como bandoleros salteadores de caminos. En varios escritos de Assurnasirpal II (883-859 a. C.) se cita a los akhlamu-arameos que fueron desterrados desde el alto Tigris, en Bit-Zamani, al país de Assur."
"http://es.dbpedia.org/resource/Edom","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Estela_de_Zakkur","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Arameos"
"http://es.dbpedia.org/resource/Bandera_siríaco-aramea","http://es.dbpedia.org/property/colectivo","http://es.dbpedia.org/resource/Arameos"
