"subject","predicate","object"
"http://es.dbpedia.org/resource/Saula_japonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_japonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_lobatipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_lobatipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_ferruginea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_ferruginea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_serraticollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_serraticollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_elongata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_elongata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_taiwana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_taiwana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_tibialis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_tibialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_variipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_variipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saula"
"http://es.dbpedia.org/resource/Saula_pallida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saula"
