"subject","predicate","object"
"http://es.dbpedia.org/resource/Extreme_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/More_Than_Words_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/More_Than_Words_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Saudades_de_Rock","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Saudades_de_Rock","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Saudades_de_Rock","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Gary_Cherone","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/III_Sides_to_Every_Story","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/III_Sides_to_Every_Story","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/III_Sides_to_Every_Story","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Extreme_II:_Pornograffitti","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Extreme_II:_Pornograffitti","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Extreme_II:_Pornograffitti","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Extreme_II:_Pornograffitti","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Mike_Mangini","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Nuno_Bettencourt","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/That_Metal_Show","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Kevin_Figueiredo","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Van_Halen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Van_Halen","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Extreme_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Extreme_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Extreme_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Kiss_My_Ass:_Classic_Kiss_Regrooved","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Pat_Badger","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Extreme"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/2000/01/rdf-schema#label","Extreme"
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/2000/01/rdf-schema#comment","Extreme es una banda de rock estadounidense que logró popularidad a finales de los 80 y principios de los 90. Algunas de las influencias de Extreme son Queen, Led Zeppelin y Van Halen (Gary Cherone se unió a Van Halen por un tiempo para luego retirarse). Extreme clasifica su música como ""Funky Metal""."
"http://es.dbpedia.org/resource/Extreme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn1w"
"http://es.dbpedia.org/resource/Extreme","http://xmlns.com/foaf/0.1/name","Extreme"
"http://es.dbpedia.org/resource/Extreme","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/extreme"
"http://es.dbpedia.org/resource/Extreme","http://xmlns.com/foaf/0.1/homepage","http://www.extreme-band.com"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_funk_metal"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Massachusetts"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_A&M_Records"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Extreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Frontiers_Records"
