"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Santo_Domingo","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Club_Deportivo_Clan_Juvenil","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Orense_Sporting_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Club_Deportivo_Independiente_Juniors","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.wikipedia.org/wiki/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Serie_B_de_Ecuador_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Loja","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Club_Atlético_Porteño_(Ecuador)","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Club_Deportivo_y_Social_Santa_Rita","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Gualaceo_Sporting_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Ecuatoriano de Fútbol Serie B 2019"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Ecuatoriano de Fútbol Serie B 2019, llamado oficialmente LigaPro Banco Pichincha Pymes Serie B 2019 por motivos de patrocinio,​ fue la cuadragésima segunda (42.ª) edición de la Serie B del fútbol profesional ecuatoriano y la primera (1.ª) bajo la denominación de LigaPro. El torneo fue organizado por la Liga Profesional de Fútbol del Ecuador y consistió de un sistema de 3 etapas. La primera y segunda etapa se desarrollaron con un sistema de todos contra todos. Los cuatro equipos que terminaron primeros en la tabla acumulada clasificaron a los play-offs por el ascenso a la Serie A de la siguiente temporada. Comenzó a disputarse el 1 de marzo y finalizó el 14 de diciembre."
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://dbpedia.org/ontology/wikiPageID",9545002
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128262354
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_B_de_Ecuador_2019"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019?oldid=128262354&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019","http://dbpedia.org/ontology/abstract","El Campeonato Ecuatoriano de Fútbol Serie B 2019, llamado oficialmente LigaPro Banco Pichincha Pymes Serie B 2019 por motivos de patrocinio,​ fue la cuadragésima segunda (42.ª) edición de la Serie B del fútbol profesional ecuatoriano y la primera (1.ª) bajo la denominación de LigaPro. El torneo fue organizado por la Liga Profesional de Fútbol del Ecuador y consistió de un sistema de 3 etapas. La primera y segunda etapa se desarrollaron con un sistema de todos contra todos. Los cuatro equipos que terminaron primeros en la tabla acumulada clasificaron a los play-offs por el ascenso a la Serie A de la siguiente temporada. Comenzó a disputarse el 1 de marzo y finalizó el 14 de diciembre. Orense Sporting Club de la ciudad de Machala consiguió su primer título en la categoría y debutará en la Serie A del fútbol ecuatoriano en la temporada 2020.​ Mientras que Liga Deportiva Universitaria de Portoviejo fue el subcampeón del torneo y regresa tras 10 temporadas a la máxima categoría.​​​"
"http://es.dbpedia.org/resource/Manta_Fútbol_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_B_2019"
