"subject","predicate","object"
"http://es.dbpedia.org/resource/(100342)_1995_SH51","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100341)_1995_ST44"
"http://es.wikipedia.org/wiki/(100341)_1995_ST44","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100341)_1995_ST44"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://www.w3.org/2000/01/rdf-schema#label","(100341) 1995 ST44"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://www.w3.org/2000/01/rdf-schema#comment","(100341) 1995 ST44 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 25 de septiembre de 1995 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100341)_1995_ST44"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/afelio",3.08037
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/anomalíaMedia",276.587
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100340)_1995_SQ41"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/argumentoPerihelio",175.712
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/designaciones",1995
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/excentricidad",0.308471
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/inclinación",3.9909
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/magnitudAbsoluta",16.2
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/nodoAscendente",193.216
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/nombre",1995
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/nombreProvisional",1995
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/perihelio",1.62798
"http://es.dbpedia.org/resource/(100341)_1995_ST44","http://es.dbpedia.org/property/periodoOrbitalSideral",1319.34
