"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pirámide_del_adivino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirámide_del_adivino"
"http://es.dbpedia.org/resource/Piramide_del_adivino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_del_adivino"
"http://es.dbpedia.org/resource/Pirámide_del_Adivino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_del_adivino"
"http://es.dbpedia.org/resource/Templo_del_adivino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_del_adivino"
"http://dbpedia.org/resource/Pyramid_of_the_Magician","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirámide_del_adivino"
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://www.w3.org/2000/01/rdf-schema#label","Pirámide del adivino"
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://www.w3.org/2000/01/rdf-schema#comment","La Pirámide del adivino, también llamada del hechicero, del enano o del gran Chilán,​ es una construcción maya de 35m de altura ubicada en el complejo de Uxmal, englobado en la zona Puuc del estado de Yucatán (México)"
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267ljn"
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_México"
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uxmal"
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirámide_del_adivino"
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://dbpedia.org/ontology/wikiPageID",1922144
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://dbpedia.org/ontology/wikiPageRevisionID",119475680
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://dbpedia.org/ontology/wikiPageLength",6344
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirámide_del_adivino?oldid=119475680&ns=0"
"http://es.dbpedia.org/resource/Pirámide_del_adivino","http://dbpedia.org/ontology/abstract","La Pirámide del adivino, también llamada del hechicero, del enano o del gran Chilán,​ es una construcción maya de 35m de altura ubicada en el complejo de Uxmal, englobado en la zona Puuc del estado de Yucatán (México)"
