"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_de_Lacadena_y_Brualla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla"
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://www.w3.org/2000/01/rdf-schema#label","Ramón de Lacadena y Brualla"
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://www.w3.org/2000/01/rdf-schema#comment","Ramón de Lacadena y Brualla, marqués de La Cadena, (Zaragoza, 16 de marzo de 1895 – Zaragoza, 16 de mayo de 1965), fue un abogado y periodista aragonés. Formaba parte del , con orígenes familiares en Jacetania (Jaca y Berdún), e hizo sus primeros estudios con los Hermanos Maristas, continuando después la carrera de Derecho. Licenciado en 1914, desde 1917 fue parte del . Sin embargo, desde 1922 también trabajaba como periodista en todo tipo de temáticas, destacando sus crónicas taurinas."
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Aragón"
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Aragón"
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_de_Lacadena_y_Brualla"
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://dbpedia.org/ontology/wikiPageID",7351950
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://dbpedia.org/ontology/wikiPageRevisionID",107637327
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=7571"
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://dbpedia.org/ontology/wikiPageLength",1233
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_de_Lacadena_y_Brualla?oldid=107637327&ns=0"
"http://es.dbpedia.org/resource/Ramón_de_Lacadena_y_Brualla","http://dbpedia.org/ontology/abstract","Ramón de Lacadena y Brualla, marqués de La Cadena, (Zaragoza, 16 de marzo de 1895 – Zaragoza, 16 de mayo de 1965), fue un abogado y periodista aragonés. Formaba parte del , con orígenes familiares en Jacetania (Jaca y Berdún), e hizo sus primeros estudios con los Hermanos Maristas, continuando después la carrera de Derecho. Licenciado en 1914, desde 1917 fue parte del . Sin embargo, desde 1922 también trabajaba como periodista en todo tipo de temáticas, destacando sus crónicas taurinas. Políticamente se alineaba (aunque tibiamente) con la derecha política (era liberal monárquico), y fue miembro (y presidente en 1960-1965) del Ateneo de Zaragoza."
