"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_exteriores_de_México"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones exteriores de México"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones exteriores de México son el conjunto de lazos diplomáticos, políticos, económicos, sociales, y de intercambio cultural, científico, deportivo y tecnológico, que el Gobierno mexicano sostiene en mayor o menor medida con todos los países independientes del mundo; también se sitúan en el ámbito de su desempeño en los distintos organismos internacionales a los que pertenece, y en los asuntos internos que implique o requiera algún vínculo con el extranjero. La política exterior mexicana esta definida por los principios y lineamientos que debe seguir en su ejercicio su principal responsable, el Presidente de México. Dichos principios están inscritos en el Párrafo X del Artículo 89 de la Constitución vigente:"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brdnf"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_México"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_exteriores_de_México"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://dbpedia.org/ontology/wikiPageID",2742167
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",130046405
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218200942/http:/portal.sre.gob.mx/eua/"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sre.gob.mx/"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sre.gob.mx/espana/"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051118012003/http:/www.sre.gob.mx/acervo/lis_embamex_iberoamer2.htm"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sre.gob.mx/acervo/"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://dbpedia.org/ontology/wikiPageLength",21482
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_exteriores_de_México?oldid=130046405&ns=0"
