"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_Luis_Carlos_Lagomaggiore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/2000/01/rdf-schema#label","Hospital Luis Carlos Lagomaggiore"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Luis_Carlos_Lagomaggiore"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://es.dbpedia.org/property/fechaDeFundación",1981
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://es.dbpedia.org/property/imagen","Lopital.jpg"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://es.dbpedia.org/property/pieImagen",""
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://es.dbpedia.org/property/tamañoImagen",60
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://es.dbpedia.org/property/ubicación","Calle Timoteo gordillo s/n"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://es.dbpedia.org/property/ubicación",""
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mendoza"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://dbpedia.org/ontology/wikiPageID",9555587
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://dbpedia.org/ontology/wikiPageRevisionID",129093827
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Luis_Carlos_Lagomaggiore?oldid=129093827&ns=0"
"http://es.dbpedia.org/resource/Hospital_Lagomaggiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore"
"http://es.dbpedia.org/resource/Hospital_Luis_Lagomaggiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Luis_Carlos_Lagomaggiore"
