"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_Cuauhtémoc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Cuauhtémoc"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://www.w3.org/2000/01/rdf-schema#label","Parque Cuauhtémoc"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Cuauhtémoc  fue un estadio de béisbol localizado en Monterrey, Nuevo León, México. Fue inaugurado para la Liga Mexicana de Béisbol en 1939 por el equipo de Carta Blanca de Monterrey y contaba con capacidad para 8,000 aficionados. El estadio fue sustituido por el Parque Cuauhtémoc y Famosa. El equipo de Monterrey consiguió cinco títulos de la liga en este escenario, dos bajo el nombre de los Industriales de Monterrey y tres como los Sultanes de Monterrey. Aquí fue donde el equipo consiguió lo que es hasta ahora el único Tricampeonato en la historia de la Liga Mexicana de Béisbol.​​"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6891
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.319
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://xmlns.com/foaf/0.1/homepage","http://www.sultanes.com.mx/"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Monterrey"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Monterrey"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monterrey"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1939"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1939"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1930"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1939"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Cuauhtémoc"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/capacidad",8
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/equipoLocal","Industriales de Monterrey  1942-1948"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/equipoLocal",""
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/equipoLocal","Sultanes de Monterrey  1949-1976"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/equipoLocal","Carta Blanca de Monterrey  1939-1941"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/eventos","* Liga Mexicana de Béisbol"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/inauguración",1939
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/localización","Monterrey, México 17px|México Calzada Victoria"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/nombre","Parque Cuauhtémoc"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/nombreCompleto","Parque Cuauhtémoc"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Cervecería_Cuauhtémoc_Moctezuma"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://es.dbpedia.org/property/superficie","Pasto natural"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageID",7087112
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageRevisionID",122564655
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sultanes.com.mx/"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229071942/http:/femebe.net/"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmb.com.mx/"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageLength",3561
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://www.georss.org/georss/point","25.689075 -100.319125"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Cuauhtémoc?oldid=122564655&ns=0"
"http://es.dbpedia.org/resource/Parque_Cuauhtémoc","http://dbpedia.org/ontology/abstract","El Parque Cuauhtémoc  fue un estadio de béisbol localizado en Monterrey, Nuevo León, México. Fue inaugurado para la Liga Mexicana de Béisbol en 1939 por el equipo de Carta Blanca de Monterrey y contaba con capacidad para 8,000 aficionados. El estadio fue sustituido por el Parque Cuauhtémoc y Famosa. El equipo de Monterrey consiguió cinco títulos de la liga en este escenario, dos bajo el nombre de los Industriales de Monterrey y tres como los Sultanes de Monterrey. Aquí fue donde el equipo consiguió lo que es hasta ahora el único Tricampeonato en la historia de la Liga Mexicana de Béisbol.​​"
