"subject","predicate","object"
"http://es.dbpedia.org/resource/Hennie_Aucamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Cuentistas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentistas de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",8153076
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",102822547
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentistas_de_Sudáfrica?oldid=102822547&ns=14"
"http://es.dbpedia.org/resource/Christopher_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bessie_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Sudáfrica"
