"subject","predicate","object"
"http://dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renée_Elise_Goldsberry"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/2000/01/rdf-schema#label","Renée Elise Goldsberry"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/2000/01/rdf-schema#comment","Renée Elise Goldsberry (San José, California, 2 de enero de 1971) es una actriz, cantante y compositora estadounidense, reconocida por su papel como Angélica Schuyler Church en el musical de Broadway Hamilton, por el que ganó un premio Tony en 2016 a mejor actriz en un musical. Sus otros créditos en Broadway incluyen el papel de Nettie Harris en The Color Purple, Mimi Márquez en Rent y Nala en The Lion King. Ha actuado en numerosas ocasiones en televisión. Sus interpretaciones más reconocidas en producciones televisivas son las de Geneva Pine en The Good Wife y Evangeline Williamson en One Life to Live, por la cual recibió dos nominaciones a los premios Daytime Emmy.​"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renée_Elise_Goldsberry"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://es.dbpedia.org/property/imagen","Renée Elise Goldsberry at Broadway.com Audience Choice Awards.jpg"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://es.dbpedia.org/property/lugarDeNacimiento","San José, California, Estados Unidos"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://es.dbpedia.org/property/no","Renée Elise Goldsberry"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://es.dbpedia.org/property/ocupación","Actriz, cantante, compositora"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://es.dbpedia.org/property/pieDeImagen","Goldsberry en 2016."
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José,_California"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://dbpedia.org/ontology/wikiPageID",8409749
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://dbpedia.org/ontology/wikiPageRevisionID",129479313
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renée_Elise_Goldsberry?oldid=129479313&ns=0"
"http://es.dbpedia.org/resource/Renée_Elise_Goldsberry","http://dbpedia.org/ontology/abstract","Renée Elise Goldsberry (San José, California, 2 de enero de 1971) es una actriz, cantante y compositora estadounidense, reconocida por su papel como Angélica Schuyler Church en el musical de Broadway Hamilton, por el que ganó un premio Tony en 2016 a mejor actriz en un musical. Sus otros créditos en Broadway incluyen el papel de Nettie Harris en The Color Purple, Mimi Márquez en Rent y Nala en The Lion King. Ha actuado en numerosas ocasiones en televisión. Sus interpretaciones más reconocidas en producciones televisivas son las de Geneva Pine en The Good Wife y Evangeline Williamson en One Life to Live, por la cual recibió dos nominaciones a los premios Daytime Emmy.​ En 2017, Goldsberry interpretó a Henrietta Lacks en la serie de HBO The Immortal Life of Henrietta Lacks.​ En 2018 interpretó a Quellcrist Falconer en la serie ciberpunk de Netflix Altered Carbon, en la que cantó ""Ain't No Grave"", canción de Johnny Cash en los créditos finales del último episodio de la primera temporada.​"
"http://es.wikipedia.org/wiki/Renée_Elise_Goldsberry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renée_Elise_Goldsberry"
