"subject","predicate","object"
"http://dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taisuke_Muramatsu"
"http://es.wikipedia.org/wiki/Taisuke_Muramatsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taisuke_Muramatsu"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/2000/01/rdf-schema#label","Taisuke Muramatsu"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://www.w3.org/2000/01/rdf-schema#comment","Taisuke Muramatsu (村松 大輔 Muramatsu Taisuke?, nacido el 16 de diciembre de 1989 en Shizuoka) es un futbolista japonés que se desempeñaba como defensa. Taisuke Muramatsu fue elegido para integrar la selección de fútbol sub-23 del Japón para los Juegos Olímpicos de Verano de 2012."
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://xmlns.com/foaf/0.1/name","Taisuke Muramatsu"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Japón"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Taisuke_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Honda_FC"
