"subject","predicate","object"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/2000/01/rdf-schema#label","Katsuhiro Oki"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/2000/01/rdf-schema#comment","Katsuhiro Oki es un deportista japonés que compitió en taekwondo. Ganó una medalla de bronce en los Juegos Asiáticos de 1986 en la categoría de –76 kg.​"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://xmlns.com/foaf/0.1/name","Katsuhiro Oki"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Japón"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katsuhiro_Oki"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://es.dbpedia.org/property/nombre","Katsuhiro Oki"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://dbpedia.org/ontology/wikiPageID",8549536
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://dbpedia.org/ontology/wikiPageRevisionID",129115169
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://dbpedia.org/ontology/wikiPageLength",1146
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katsuhiro_Oki?oldid=129115169&ns=0"
"http://es.dbpedia.org/resource/Katsuhiro_Oki","http://dbpedia.org/ontology/abstract","Katsuhiro Oki es un deportista japonés que compitió en taekwondo. Ganó una medalla de bronce en los Juegos Asiáticos de 1986 en la categoría de –76 kg.​"
"http://es.wikipedia.org/wiki/Katsuhiro_Oki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katsuhiro_Oki"
