"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamá_(canción_de_Timbiriche)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Payasos_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Chispita_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Benito_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Rock_del_manicomio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Los_Strwck","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Los_Strwck","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/La_banda_timbiriche_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Elmar_Mendoza","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Baile_del_sapo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
