"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Embriaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Génova"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Génova","http://www.w3.org/2000/01/rdf-schema#label","Familias de Génova"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Génova","http://www.w3.org/2004/02/skos/core#prefLabel","Familias de Génova"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Génova"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_italianos"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Génova","http://dbpedia.org/ontology/wikiPageID",6380248
"http://es.dbpedia.org/resource/Categoría:Familias_de_Génova","http://dbpedia.org/ontology/wikiPageRevisionID",124340328
"http://es.dbpedia.org/resource/Categoría:Familias_de_Génova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familias_de_Génova?oldid=124340328&ns=14"
"http://es.dbpedia.org/resource/Familia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Génova"
"http://es.dbpedia.org/resource/Gattilusio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Génova"
