"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Blagden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/George_Graham_(relojero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/George_Atwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Peter_Collinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Inglaterra del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Inglaterra del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5151624
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",55080657
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII?oldid=55080657&ns=14"
"http://es.dbpedia.org/resource/Stephen_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Dollond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVIII"
