"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludmila_Slavikova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ludmila_Slavíková"
"http://es.dbpedia.org/resource/Ludmila_Slavíková-Kaplanová","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ludmila_Slavíková"
"http://es.wikipedia.org/wiki/Ludmila_Slavíková","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludmila_Slavíková"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/2000/01/rdf-schema#label","Ludmila Slavíková"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://www.w3.org/2000/01/rdf-schema#comment","Ludmila Slavíková o Ludmila Slavíková-Kaplanová (Praga, 23 de febrero de 1890-Auschwitz, 18 de febrero de 1943) fue una geóloga, mineralogista y cristalógrafa checa. Fue directora del departamento de Mineralogía y Petrología del Museo Nacional de Praga. Tras la ocupación alemana de Checoslovaquia, formó parte de la resistencia. Detenida en febrero de 1943, fue deportada a Auschwitz donde murió al poco tiempo."
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristalógrafos"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludmila_Slavíková"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Museo_Nacional_de_Praga"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Auschwitz"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://es.dbpedia.org/property/área","Mineralogista, geóloga y cristalógrafa"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Auschwitz"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Ludmila_Slavíková","http://dbpedia.org/ontology/wikiPageID",7786334
