"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/2000/01/rdf-schema#label","Chris Albright"
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/2000/01/rdf-schema#comment","Christopher John ""Chris"" Albright (nacido el 14 de enero de 1979 en Filadelfia, Pensilvania) es un exfutbolista estadounidense."
"http://es.dbpedia.org/resource/Chris_Albright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h0lb"
"http://es.dbpedia.org/resource/Chris_Albright","http://xmlns.com/foaf/0.1/name","Chris Albright"
"http://es.dbpedia.org/resource/Chris_Albright","http://xmlns.com/foaf/0.1/name","Christopher John Albright"
"http://es.dbpedia.org/resource/Chris_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_England_Revolution"
"http://es.dbpedia.org/resource/Chris_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_D.C._United"
"http://es.dbpedia.org/resource/Chris_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Chris_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_New_York_Red_Bulls"
"http://es.dbpedia.org/resource/Chris_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Chris_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/Chris_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Chris_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Chris_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Philadelphia_Union"
"http://es.dbpedia.org/resource/Chris_Albright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Albright"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/D.C._United"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Philadelphia_Union"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/imagen","ChrisAlbright 20060410.jpg"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/nombre","Chris Albright"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/nombrecompleto","Christopher John Albright"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Chris_Albright","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Chris_Albright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
