"subject","predicate","object"
"http://dbpedia.org/resource/An_Average_Little_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)"
"http://es.wikipedia.org/wiki/Un_borghese_piccolo_piccolo_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://www.w3.org/2000/01/rdf-schema#label","Un borghese piccolo piccolo (película)"
"http://es.dbpedia.org/resource/Un_borghese_piccolo_piccolo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Un borghese piccolo piccolo (Un burgués pequeño, muy pequeño) es una película de 1977 italiana dirigida por Mario Monicelli, protagonizada por Alberto Sordi, Shelley Winters y  en los papeles principales. Galardonada con 3 premios David de Donatello 1977: a la mejor película,  y al mejor actor protagonista."
