"subject","predicate","object"
"http://es.dbpedia.org/resource/Nephelium_stipulaceum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otonephelium_stipulaceum"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/2000/01/rdf-schema#label","Otonephelium stipulaceum"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/2000/01/rdf-schema#comment","Otonephelium es un género monotípico de planta fanerógama perteneciente a la familia Sapindaceae. Su única especie: Otonephelium stipulaceum, es originaria de la India.​"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Beddome"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1890"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sapindaceae"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Radlkofer"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otonephelium_stipulaceum"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/genus","Otonephelium"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ludwig_Adolph_Timotheus_Radlkofer"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1799"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/species","Otonephelium stipulaceum"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://es.dbpedia.org/property/speciesAuthority","Radlk."
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://dbpedia.org/ontology/wikiPageID",1509571
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://dbpedia.org/ontology/wikiPageRevisionID",119299526
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otonephelium_stipulaceum?oldid=119299526&ns=0"
"http://es.dbpedia.org/resource/Otonephelium_stipulaceum","http://dbpedia.org/ontology/abstract","Otonephelium es un género monotípico de planta fanerógama perteneciente a la familia Sapindaceae. Su única especie: Otonephelium stipulaceum, es originaria de la India.​"
"http://es.dbpedia.org/resource/Otonephelium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otonephelium_stipulaceum"
"http://es.wikipedia.org/wiki/Otonephelium_stipulaceum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otonephelium_stipulaceum"
