"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dead_Line","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dead_Line"
"http://dbpedia.org/resource/Dead_Line_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dead_Line"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/2000/01/rdf-schema#label","Dead Line"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/2000/01/rdf-schema#comment","Dead Line es una película argentina escrita y dirigida por Sergio Esquenazi, producida por Christian Koruk y protagonizada por , ,  y . Fue la precursora de los films de género de micro-presupuesto rodadas en Argentina en idioma inglés."
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crw8bn"
"http://es.dbpedia.org/resource/Dead_Line","http://xmlns.com/foaf/0.1/name","Dead Line"
"http://es.dbpedia.org/resource/Dead_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dead_Line"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/dirección","Sergio Esquenazi"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/distribución","The Asylum"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/fotografía","Matías Lago"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/guión","Sergio Esquenazi"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/montaje","Hernán Findling"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/música","Pablo Monlenzún"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/presupuesto","10000.0"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/producción","C&K Films"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/productora","C&K Films"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/recaudación","3400000.0"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/título","Dead Line"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/títuloOriginal","Dead Line"
"http://es.dbpedia.org/resource/Dead_Line","http://es.dbpedia.org/property/índice","Dead Line"
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/wikiPageID",4026659
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/wikiPageRevisionID",127756230
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=3936%5BCine"
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theasylum.cc/product.php%3Fid=116%5BThe"
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/wikiPageLength",3293
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sergio_Esquenazi"
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Asylum"
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Esquenazi"
"http://es.dbpedia.org/resource/Dead_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dead_Line?oldid=127756230&ns=0"
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/abstract","Dead Line es una película argentina escrita y dirigida por Sergio Esquenazi, producida por Christian Koruk y protagonizada por , ,  y . Fue la precursora de los films de género de micro-presupuesto rodadas en Argentina en idioma inglés."
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/budget","10000.0"
