"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Jones_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Jones_(novela)"
"http://dbpedia.org/resource/The_History_of_Tom_Jones,_a_Foundling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Jones_(novela)"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Tom Jones (novela)"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Tom Jones, expósito (The History of Tom Jones, a Foundling), a menudo conocida simplemente como Tom Jones, es una novela picaresca escrita por Henry Fielding. Se la considera su obra maestra y una de las mejores novelas de la literatura inglesa. Fue publicada en 1749, disfrutó de una popularidad inmediata y ha inspirado varias adaptaciones, incluyendo una película ganadora de un Premio de la Academia y series para televisión."
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_sf"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Henry_Fielding"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1749"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_picarescas"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Jones_(novela)"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Henry_Fielding"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1749
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_picaresca"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://es.dbpedia.org/property/imagen","TomJonesTitle.png"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://es.dbpedia.org/property/paísDePublicaciónOriginal","Reino Unido"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://es.dbpedia.org/property/títuloDeLaTraducción","La historia de Tom Jones, expósito"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://es.dbpedia.org/property/títuloOriginal","The History of Tom Jones, a Foundling"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageID",533863
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",123648785
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturepage.com/"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solodelibros.es/13/11/2009/tom-jones-henry-fielding/"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/history-of-tom-jones-by-henry-fielding/"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/6593"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solodelibros.es/"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruthnestvold.com/tomjones.htm"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturepage.com/read/tom-jones.html"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra-visor/tom-jones-o-el-exposito-de-henry-fielding-en-la-traduccion-de-ignacio-de-ordejon-1796--0/html/01d1a71a-82b2-11df-acc7-002185ce6064_2.html%23I_0_"
"http://es.dbpedia.org/resource/Tom_Jones_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/"
