"subject","predicate","object"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/2000/01/rdf-schema#label","Josh Kroeger"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/2000/01/rdf-schema#comment","Joshua J. Kroeger (Davenport, Iowa 31 de agosto de 1982) es un beisbolista estadounidense que juega en las Grandes Ligas y la Liga Venezolana de Béisbol Profesional como jardinero. Forma parte de los equipos Boston Red Sox y los Leones del Caracas,​en Estados Unidos y Venezuela, respectivamente. Josh Kroeger se graduó en la Scripps Ranch High School en el año 2000 y fue seleccionado para el Third Team All-American"
"http://es.dbpedia.org/resource/Josh_Kroeger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x67np"
