"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Weiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club"
"http://es.dbpedia.org/resource/José_Peseiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Al-Ahly Sporting Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Al-Ahly Sporting Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Al-Ahly_Sporting_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club","http://dbpedia.org/ontology/wikiPageID",5043765
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94179432
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club?oldid=94179432&ns=14"
"http://es.dbpedia.org/resource/Nándor_Hidegkuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club"
"http://es.dbpedia.org/resource/Pál_Titkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club"
"http://es.dbpedia.org/resource/Géza_Kalocsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Ahly_Sporting_Club"
