"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Philippe_Loys_de_Cheseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Jean-Philippe_Loys_de_Chéseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Jean-Philippe_de_Cheseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Jean-Philippe_de_Chéseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Jean_Philippe_Loys_de_Cheseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Jean_Philippe_Loys_de_Chéseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Jean_Philippe_de_Cheseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Jean_Philippe_de_Chéseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Loys_de_Chéseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Cheseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Gran_Cometa_de_1744","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://dbpedia.org/resource/Jean-Philippe_Loys_de_Cheseaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/2000/01/rdf-schema#label","Philippe Loys de Chéseaux"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Philippe Loys de Chéseaux (Lausana, 4 de mayo de 1718-París, 30 de noviembre de 1751) fue un astrónomo y físico suizo."
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb43"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Suiza"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_cometas"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Loys_de_Chéseaux"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://dbpedia.org/ontology/wikiPageID",401023
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://dbpedia.org/ontology/wikiPageRevisionID",130358971
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225182704/http:/seds.org/Messier/xtra/Bios/decheseaux.html"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828033713/http:/www.seds.org/messier/xtra/similar/deches.html"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Loys_de_Chéseaux?oldid=130358971&ns=0"
"http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux","http://dbpedia.org/ontology/abstract","Jean-Philippe Loys de Chéseaux (Lausana, 4 de mayo de 1718-París, 30 de noviembre de 1751) fue un astrónomo y físico suizo."
"http://es.wikipedia.org/wiki/Philippe_Loys_de_Chéseaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Loys_de_Chéseaux"
