"subject","predicate","object"
"http://es.dbpedia.org/resource/Sedef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sedef","http://www.w3.org/2000/01/rdf-schema#label","Sedef"
"http://es.dbpedia.org/resource/Sedef","http://www.w3.org/2000/01/rdf-schema#comment","Sedef (en turco, Sedef Adası; en griego, Τερέβυνθος) es una de las nueve islas que conforman las Islas Príncipe del mar de Mármara, cerca de Estambul, Turquía. Sedef es un barrio oficial del distrito de Adalar de la provincia de Estambul. El nombre griego de la isla significa trementina, que alude a la existencia significativa de terebintos en la antigüedad. En el año 857, Ignacio de Constantinopla fue exiliado en la isla, donde estuvo confinado durante 10 años antes de volver a ser elegido patriarca en 867."
"http://es.dbpedia.org/resource/Sedef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8zjq"
"http://es.dbpedia.org/resource/Sedef","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.85
"http://es.dbpedia.org/resource/Sedef","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.1444
"http://es.dbpedia.org/resource/Sedef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_de_Mármara"
"http://es.dbpedia.org/resource/Sedef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Estambul"
"http://es.dbpedia.org/resource/Sedef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sedef"
"http://es.dbpedia.org/resource/Sedef","http://dbpedia.org/ontology/wikiPageID",2498848
"http://es.dbpedia.org/resource/Sedef","http://dbpedia.org/ontology/wikiPageRevisionID",118883806
"http://es.dbpedia.org/resource/Sedef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wowturkey.com/forum/viewtopic.php%3Ft=6299"
"http://es.dbpedia.org/resource/Sedef","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Sedef","http://www.georss.org/georss/point","40.85 29.144444444444446"
"http://es.dbpedia.org/resource/Sedef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sedef?oldid=118883806&ns=0"
"http://es.dbpedia.org/resource/Sedef","http://dbpedia.org/ontology/abstract","Sedef (en turco, Sedef Adası; en griego, Τερέβυνθος) es una de las nueve islas que conforman las Islas Príncipe del mar de Mármara, cerca de Estambul, Turquía. Sedef es un barrio oficial del distrito de Adalar de la provincia de Estambul. Con una superficie de 0,157 km², es una de las islas más pequeñas del archipiélago. La mayor parte de la isla es de propiedad privada, y los bosques de pinos fueron plantados por su propietario, Şehsuvar Menemencioğlu, quien compró la isla en 1956. Él tuvo un papel fundamental en la protección medioambiental de la isla y en el establecimiento de una estricta normativa relativa a la urbanización, que prohíbe la construcción de edificios de más de dos plantas. El nombre griego de la isla significa trementina, que alude a la existencia significativa de terebintos en la antigüedad. En el año 857, Ignacio de Constantinopla fue exiliado en la isla, donde estuvo confinado durante 10 años antes de volver a ser elegido patriarca en 867."
"http://dbpedia.org/resource/Sedef_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sedef"
"http://es.wikipedia.org/wiki/Sedef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sedef"
