"subject","predicate","object"
"http://es.dbpedia.org/resource/Alhambra_(película_1950)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhambra_(película_de_1950)"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://www.w3.org/2000/01/rdf-schema#label","Alhambra (película de 1950)"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://www.w3.org/2000/01/rdf-schema#comment","Alhambra es un melodrama español ambientado en Granada, dirigido por  y estrenado en el año 1950. B/N. Cuenta con una versión anterior en clave de comedia, rodada en 1936 en Barcelona y estrenada en 1940 en Madrid, también en B/N."
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://xmlns.com/foaf/0.1/name","Alhambra"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Granada"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alhambra_(película_de_1950)"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/apellido","Aguilar"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/dirección","Juan Vilá Vilamala"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/estreno",1950
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Segismundo_Pérez_de_Pedro"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Francisco_Fernández_de_Sevilla"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luís_Prada"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Giovanni_Doria"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Fernando_Díaz_Gil."
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Ediciones_Cinematográficas_Cumbre"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosario_Saenz_de_Miera"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Félix_Fernández"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ibáñez"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Frances"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_de_Lucio"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1950)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ramón_Cebrián"
