"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://www.w3.org/2000/01/rdf-schema#label","Jardines Tivoli"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://www.w3.org/2000/01/rdf-schema#comment","Los Jardines Tivoli son una de las mayores atracciones en el centro del actual Copenhague, en Dinamarca. Se trata de un parque de atracciones que incluye numerosas actividades (montañas rusas, distintos trenes) además de exposiciones, de conciertos, pantomimas, etc."
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tivoli_Gardens,_Copenhagen"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6736
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5683
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://xmlns.com/foaf/0.1/homepage","http://www.tivoligardens.com"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dinamarca"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Copenhague"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1843"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Dinamarca"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Copenhague"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_Tivoli"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://dbpedia.org/ontology/wikiPageID",377395
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://dbpedia.org/ontology/wikiPageRevisionID",129081519
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=k&om=1&ll=55.673749,12.568327&spn=0.005251,0.013497"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tivoligardens.com"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://dbpedia.org/ontology/wikiPageLength",4515
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://www.georss.org/georss/point","55.673611111111114 12.568333333333333"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_Tivoli?oldid=129081519&ns=0"
"http://es.dbpedia.org/resource/Jardines_Tivoli","http://dbpedia.org/ontology/abstract","Los Jardines Tivoli son una de las mayores atracciones en el centro del actual Copenhague, en Dinamarca. Se trata de un parque de atracciones que incluye numerosas actividades (montañas rusas, distintos trenes) además de exposiciones, de conciertos, pantomimas, etc."
"http://es.dbpedia.org/resource/Jardines_de_Tivoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_Tivoli"
"http://es.dbpedia.org/resource/Jardines_de_tivoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_Tivoli"
"http://es.dbpedia.org/resource/Jardines_de_Tívoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_Tivoli"
"http://es.wikipedia.org/wiki/Jardines_Tivoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_Tivoli"
"http://dbpedia.org/resource/Tivoli_(Copenhagen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardines_Tivoli"
