"subject","predicate","object"
"http://es.dbpedia.org/resource/Singles_(EP_de_Paramore)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Singles_(box_set)"
"http://es.dbpedia.org/resource/Singles_Club_EP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Singles_(box_set)"
"http://es.dbpedia.org/resource/The_Only_Exception","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Singles_(box_set)"
"http://es.dbpedia.org/resource/Renegade_(canción)","http://es.dbpedia.org/property/album","http://es.dbpedia.org/resource/Singles_(box_set)"
"http://es.dbpedia.org/resource/Paramore_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Singles_(box_set)"
"http://es.dbpedia.org/resource/Paramore_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Singles_(box_set)"
"http://es.wikipedia.org/wiki/Singles_(box_set)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Singles_(box_set)"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/2000/01/rdf-schema#label","Singles (box set)"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/2000/01/rdf-schema#comment","Singles es una caja recopilatoria del grupo de rock alternativo Paramore, lanzado el 14 de diciembre de 2011.​"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l6d_"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Singles_(box_set)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paramore"
