"subject","predicate","object"
"http://es.dbpedia.org/resource/La_cigüeña_dijo_¡Sí!_(película_de_1955)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/La_cigüeña_dijo_¡Sí!_(película_de_1955)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/La_terraza","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/La_terraza","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Las_zapatillas_coloradas","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Las_zapatillas_coloradas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Psexoanálisis","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Mientras_haya_un_circo","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Mientras_haya_un_circo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Muchachos_impacientes","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Muchachos_impacientes","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/En_mi_casa_mando_yo","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/En_mi_casa_mando_yo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/La_fiaca_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/La_fiaca_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/La_novia_(película_de_1961)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/La_novia_(película_de_1961)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Bacará_(película_de_1955)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Bacará_(película_de_1955)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Escuela_de_sirenas..._y_tiburones","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Escuela_de_sirenas..._y_tiburones","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
