"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Provincial 14 (Santa Fe)"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Provincial 14 es una carretera santafecina de 224 km de jurisdicción provincial, ubicada en el sur de la Provincia de Santa Fe, Argentina. Siendo parcialmente pavimentada, ya que en un tramo de aproximadamente 50 kilómetros, entre la Ruta Provincial 93 y la Ruta Nacional 8 de su traza, nunca fue pavimentada. A pesar de ser concesionada bajo el sistema de peajes entre las localidades de Pérez y Miguel Torres, presenta grave deterioro en más del 80% con pozos, baches y demás."
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","Ruta Provincial 18"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","RP 14  border|27px"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_provinciales_de_Santa_Fe"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Constitución"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Provincial_14_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/cruces","Ruta Prov. 90 en Santa Teresa"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/fin","Ruta Nacional 7"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/hitosNombre","Departamentos"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/hitosNombre","Provincias"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/inicio","Pérez, Santa Fe"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/largo","222.0"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ruta_Provincial_80_(San_Luis)"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Archivo:Bandera_de_la_Provincia_de_Santa_Fe.svg"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/nombre","Ruta Provincial 18"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageID",8625977
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageRevisionID",120609110
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://dbpedia.org/ontology/lineLength",222000.0
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Pérez"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Provincial_14_(Santa_Fe)?oldid=120609110&ns=0"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)","http://dbpedia.org/ontology/abstract","La Ruta Provincial 14 es una carretera santafecina de 224 km de jurisdicción provincial, ubicada en el sur de la Provincia de Santa Fe, Argentina. Siendo parcialmente pavimentada, ya que en un tramo de aproximadamente 50 kilómetros, entre la Ruta Provincial 93 y la Ruta Nacional 8 de su traza, nunca fue pavimentada. A pesar de ser concesionada bajo el sistema de peajes entre las localidades de Pérez y Miguel Torres, presenta grave deterioro en más del 80% con pozos, baches y demás. Comienza en la ciudad de [Pérez (Santa Fe - Argentina)] y finaliza en el cruce con la Ruta Nacional 7 (Límite natural con la provincia de Buenos Aires|Buenos Aires]]) pudiéndose distinguir 3 tramos bien distintos uno de otro. En una primera etapa, entre Pérez y Miguel Torres la ruta esta totalmente pavimentada y concesionada por el sistema de peaje; una segunda etapa entre Miguel Torres y Chapuy nunca fue pavimentada y presenta abandono y grandes deterioros; y finalmente una tercera etapa, pavimentada y sin peajes, entre las cercanías de Chapuy y su finalización en la Ruta Nacional 7.-"
"http://es.wikipedia.org/wiki/Ruta_Provincial_14_(Santa_Fe)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ruta_Provincial_93_(Santa_Fe)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ruta_Provincial_94_(Santa_Fe)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Fe)"
