"subject","predicate","object"
"http://es.wikipedia.org/wiki/Victorino_Rodríguez_(funcionario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://www.w3.org/2000/01/rdf-schema#label","Victorino Rodríguez (funcionario)"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://www.w3.org/2000/01/rdf-schema#comment","Victorino Rodríguez o Victoriano Rodríguez (Córdoba, virreinato del Perú, marzo de 1760 – Cabeza de Tigre, virreinato del Río de la Plata, 26 de agosto de 1810) fue un abogado y funcionario público del virreinato del Río de la Plata, que participó en la Contrarrevolución de Córdoba contra la Revolución de Mayo, y que fue ejecutado por orden de la Primera Junta junto con el exvirrey Santiago de Liniers y otros cabecillas de la fallida contrarrevolución."
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mayor_Real_y_Pontificia_San_Francisco_Xavier_de_Chuquisaca"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_América"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Argentina"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Rodríguez"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victorino_Rodríguez_(funcionario)"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://dbpedia.org/ontology/wikiPageID",3147789
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://dbpedia.org/ontology/wikiPageRevisionID",128341999
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://dbpedia.org/ontology/wikiPageLength",3604
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victorino_Rodríguez_(funcionario)?oldid=128341999&ns=0"
"http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)","http://dbpedia.org/ontology/abstract","Victorino Rodríguez o Victoriano Rodríguez (Córdoba, virreinato del Perú, marzo de 1760 – Cabeza de Tigre, virreinato del Río de la Plata, 26 de agosto de 1810) fue un abogado y funcionario público del virreinato del Río de la Plata, que participó en la Contrarrevolución de Córdoba contra la Revolución de Mayo, y que fue ejecutado por orden de la Primera Junta junto con el exvirrey Santiago de Liniers y otros cabecillas de la fallida contrarrevolución."
"http://es.dbpedia.org/resource/Victoriano_Rodríguez_(funcionario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)"
"http://es.dbpedia.org/resource/Victoriano_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victorino_Rodríguez_(funcionario)"
