"subject","predicate","object"
"http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#label","Portugal en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#comment","Portugal estuvo representado en los Juegos Olímpicos de Múnich 1972 por un total de 29 deportistas que compitieron en 8 deportes. El portador de la bandera en la ceremonia de apertura fue el yudoca . El equipo olímpico portugués no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011917vr"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/atletas",29
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/cno","POR"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/deportes",8
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/juegos","verano 1972"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Portugal"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/António_Roquete"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageID",3573634
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageRevisionID",127199039
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comiteolimpicoportugal.pt/"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819005223/http:/www.sports-reference.com/olympics/countries/POR/"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/portugal"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/games","verano 1972"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfCompetitors",29
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
