"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://www.w3.org/2000/01/rdf-schema#label","Elección de la Convención Constituyente de Puerto Rico de 1951"
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://www.w3.org/2000/01/rdf-schema#comment","Una elección especial tuvo lugar en Puerto Rico en 1951. Las elecciones fueron organizadas para escoger a los delegados que partiparían en la Convención Constituyente que tendría lugar el mismo año.​"
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1951"
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Rico_en_1951"
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951"
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://dbpedia.org/ontology/wikiPageID",8843504
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://dbpedia.org/ontology/wikiPageRevisionID",119235074
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=w_SaBAAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://dbpedia.org/ontology/wikiPageLength",922
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951?oldid=119235074&ns=0"
"http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://dbpedia.org/ontology/abstract","Una elección especial tuvo lugar en Puerto Rico en 1951. Las elecciones fueron organizadas para escoger a los delegados que partiparían en la Convención Constituyente que tendría lugar el mismo año.​"
"http://es.wikipedia.org/wiki/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elección_de_la_Convención_Constituyente_de_Puerto_Rico_de_1951"
