"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filosofía_del_Cuidado_de_la_Salud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://www.w3.org/2000/01/rdf-schema#label","Filosofía del Cuidado de la Salud"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://www.w3.org/2000/01/rdf-schema#comment","La filosofía del Cuidado de la Salud es el estudio ético, de los procesos y personas que constituyen el mantenimiento de la salud para los seres humanos. Mayoritariamente, aun así, la filosofía del cuidado de la salud es más acercado como un indelible componente de estructuras sociales humanas. Aquello es, la institución social del cuidado de la salud que puede ser visto como fenómeno necesario de civilización humana por el cual un individuo continuamente busca para mejorar y alterar la naturaleza global y calidad de su vida. Esta preocupación perenne es especialmente prominente en el  liberalismo político moderno, donde la salud ha sido entendida como el fundacional necesario para la vida pública.​"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100411035001/http:/www.medicare.gov/Default.asp"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asistencia_sanitaria"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_social"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_por_tema"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_médica"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_del_Cuidado_de_la_Salud"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageID",8263712
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageRevisionID",129755941
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cms.hhs.gov/center/hospice.asp"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RvGXLF3uxd0C&printsec=frontcover&dq=david+seedhouse+health+the+foundations+for+achievement&source=bl&ots=f2lwAOsSnz&sig=m1x991yrTldDBtju1BzbZIKTQUU&hl=en&ei=3y-mTMycK5TEsAPHsMT-Dg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBkQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411035001/http:/www.medicare.gov/Default.asp"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/cder/guidance/7086fnl.htm"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171222124812/https:/clinicaltrials.gov/ct2/info/understand"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/aboutnci/overview/mission"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qarc.org/"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssa.gov/history/briefhistory3.html"
"http://es.dbpedia.org/resource/Filosofía_del_Cuidado_de_la_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/Overview/rights.html"
