"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://www.w3.org/2000/01/rdf-schema#label","Nasdaq Composite"
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://www.w3.org/2000/01/rdf-schema#comment","El índice Nasdaq Composite es un índice bursátil de Estados Unidos que incluye todos los valores (tanto nacionales como extranjeros) que cotizan en el mercado Nasdaq, un total de más de 5000 empresas. El índice fue desarrollado con un nivel base de 100 a fecha 5 de febrero de 1971. Las empresas se ponderan por el criterio de capitalización. La alta ponderación de valores tecnológicos dentro del mercado Nasdaq, ha hecho este índice muy popular, aunque es más volátil y especulativo que el NYSE."
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02853rl"
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores"
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasdaq_Composite"
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://dbpedia.org/ontology/wikiPageID",663576
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://dbpedia.org/ontology/wikiPageRevisionID",119270292
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasdaq.com"
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://dbpedia.org/ontology/wikiPageLength",899
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasdaq_Composite?oldid=119270292&ns=0"
"http://es.dbpedia.org/resource/Nasdaq_Composite","http://dbpedia.org/ontology/abstract","El índice Nasdaq Composite es un índice bursátil de Estados Unidos que incluye todos los valores (tanto nacionales como extranjeros) que cotizan en el mercado Nasdaq, un total de más de 5000 empresas. El índice fue desarrollado con un nivel base de 100 a fecha 5 de febrero de 1971. Las empresas se ponderan por el criterio de capitalización. La alta ponderación de valores tecnológicos dentro del mercado Nasdaq, ha hecho este índice muy popular, aunque es más volátil y especulativo que el NYSE. No se debe confundir con el índice Nasdaq 100, que incluye las cien mayores empresas del mercado Nasdaq."
"http://es.dbpedia.org/resource/NASDAQ-100","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nasdaq_Composite"
"http://es.wikipedia.org/wiki/Nasdaq_Composite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasdaq_Composite"
"http://dbpedia.org/resource/NASDAQ_Composite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasdaq_Composite"
