"subject","predicate","object"
"http://es.dbpedia.org/resource/Say_What_You_Will,_Clarence...Karl_Sold_the_Truck","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Made_To_Be_Broken"
"http://es.dbpedia.org/resource/Say_What_You_Will,_Clarence...Karl_Sold_the_Truck","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Made_To_Be_Broken"
"http://dbpedia.org/resource/Made_to_Be_Broken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Made_To_Be_Broken"
"http://es.wikipedia.org/wiki/Made_To_Be_Broken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Made_To_Be_Broken"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/2000/01/rdf-schema#label","Made To Be Broken"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/2000/01/rdf-schema#comment","Made to Be Broken es el segundo álbum de la banda Soul Asylum, y el primero de los tres que lanzaron el año 1986. La canción ""Never Really Been"" contiene la línea «And where will you be in 1993» (¿Y dónde estarás en 1993?). La banda tocó la canción en una aparición en 1993 en MTV Unplugged, en el tiempo en que habían sacado su primer disco de platino y sencillo número uno en los ranking. La banda ganó un Grammy y tocó en la inauguración presidencial ese mismo año."
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwk9j"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Made_To_Be_Broken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
