"subject","predicate","object"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://www.w3.org/2000/01/rdf-schema#label","Laetiporus sulphureus"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://www.w3.org/2000/01/rdf-schema#comment","Laetiporus sulphureus o más conocido como pollo del bosque es una especie de hongo de repisa (hongos que crecen en los árboles) que se encuentra en Europa y América del Norte. Sus nombres comunes son cangrejo de los bosques, plataforma de azufre y pollo de los bosques. Sus esporocarpos o cuerpos fructíferos crecen como llamativas estructuras de color amarillo dorado en forma de estante en troncos de árboles y ramas. Viejos cuerpos fructíferos se desvanecen a beige pálido o gris pálido. La superficie inferior del cuerpo fructífero está formada por poros tubulares en lugar de branquias."
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_descritos_en_1789"
"http://es.dbpedia.org/resource/Laetiporus_sulphureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyporaceae"
