"subject","predicate","object"
"http://es.dbpedia.org/resource/Neoheronallenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neoheronallenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neoheronallenia","http://www.w3.org/2000/01/rdf-schema#label","Neoheronallenia"
"http://es.dbpedia.org/resource/Neoheronallenia","http://www.w3.org/2000/01/rdf-schema#comment","Neoheronallenia es un género de foraminífero bentónico considerado un sinónimo posterior de Heronallenia de la familia Heronalleniidae, de la superfamilia Glabratelloidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Neoheronallenia","http://xmlns.com/foaf/0.1/name","Neoheronallenia"
"http://es.dbpedia.org/resource/Neoheronallenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Neoheronallenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Neoheronallenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Neoheronallenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neoheronallenia"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heronalleniidae"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/genus","Neoheronallenia"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/genusAuthority","McCulloch, 1977"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/name","Neoheronallenia"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/subdivision","Neoheronallenia carlae"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/subdivision","Neoheronallenia craigi"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/subdivision","Neoheronallenia asymmetrica"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Neoheronallenia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Glabratelloidea"
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/wikiPageID",7301666
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/wikiPageRevisionID",120736956
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/wikiPageLength",2225
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heronalleniidae"
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glabratelloidea"
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Neoheronallenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neoheronallenia?oldid=120736956&ns=0"
"http://es.dbpedia.org/resource/Neoheronallenia","http://dbpedia.org/ontology/abstract","Neoheronallenia es un género de foraminífero bentónico considerado un sinónimo posterior de Heronallenia de la familia Heronalleniidae, de la superfamilia Glabratelloidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.wikipedia.org/wiki/Neoheronallenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neoheronallenia"
