"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clásico_Iniciación_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Clásico Iniciación (Chile)"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Clásico Iniciación es un clásico condicional para machos y hembras de 2 años en distancia de 1.000 metros: en el Hipódromo Chile donde corren por primera vez, es la prueba más importante para los debutantes. (Ganadores: Amarelha 2004, Último Domingo 2005, Paso Al Frente 2006, Benevento 2007, Sour Peruano 2008, Pedroso 2009, Feliz de Vivir 2010, Terrible Lucho 2011, Gipsy Feliz 2012, Benelli 2013, Domingo De Pascua 2014, Dominga Feliz 2015, Galerion 2016, Trappi 2017, Master Dottis 2018 y Súper Estrella 2019)."
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.hipodromo.cl"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_(Hípica)"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_Iniciación_(Chile)"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/clasificación","Machos y Hembras de dos  años"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/distancia",1000
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/nombre","Iniciación"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/peso","Asignado"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/pista","Arena"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/premios",1
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Purasangre"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hipódromo_Chile"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/web","www.hipodromo.cl"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://es.dbpedia.org/property/última",2019
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://dbpedia.org/ontology/wikiPageID",9173052
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",128188735
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pedigreequery.com/index.php%3Fquery_type=stakes&search_bar=stakes&field=view&id=13125"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hipodromo.cl/"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://dbpedia.org/ontology/wikiPageLength",4766
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásico_Iniciación_(Chile)?oldid=128188735&ns=0"
"http://es.dbpedia.org/resource/Clásico_Iniciación_(Chile)","http://dbpedia.org/ontology/abstract","El Clásico Iniciación es un clásico condicional para machos y hembras de 2 años en distancia de 1.000 metros: en el Hipódromo Chile donde corren por primera vez, es la prueba más importante para los debutantes. (Ganadores: Amarelha 2004, Último Domingo 2005, Paso Al Frente 2006, Benevento 2007, Sour Peruano 2008, Pedroso 2009, Feliz de Vivir 2010, Terrible Lucho 2011, Gipsy Feliz 2012, Benelli 2013, Domingo De Pascua 2014, Dominga Feliz 2015, Galerion 2016, Trappi 2017, Master Dottis 2018 y Súper Estrella 2019). Se realiza en el mes de noviembre y diciembre y resulta la carrera más destacada de la reunión, junto a otro clásico similar en distancia y condición, pero exclusivo para hembras y sobre arena. Hasta el año 2006 inclusive, este cotejo se corrió sobre la distancia de 1100 metros, en el mes de octubre. hasta la actualidad se corre sobre 1.000 m.. La copa de este clásico lleva el nombre de la iniciación, con sus dos criadores chilenos de sangre pura de carrera y destacados polistas, fundadores del mítico Haras Don Alberto.1"
