"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_independencia_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Guerra_ruso-turca_(1806-1812)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Tratado_de_San_Stefano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Batalla_de_Molodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Guerra_ruso-turca_(1877-1878)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Tratado_de_Adrianópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Tratado_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Asalto_de_Anapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas"
"http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas","http://www.w3.org/2000/01/rdf-schema#label","Guerras ruso-turcas"
"http://es.dbpedia.org/resource/Categoría:Guerras_ruso-turcas","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras ruso-turcas"
