"subject","predicate","object"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/2000/01/rdf-schema#label","Monacanthus"
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/2000/01/rdf-schema#comment","Monacanthus es un género de peces de la familia Monacanthidae, del orden Tetraodontiformes. Este género marino fue descrito científicamente en 1817 por Lorenz Oken."
"http://es.dbpedia.org/resource/Monacanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zr79"
"http://es.dbpedia.org/resource/Monacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Monacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacanthidae"
"http://es.dbpedia.org/resource/Monacanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monacanthus"
"http://es.dbpedia.org/resource/Monacanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Monacanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Monacanthus","http://es.dbpedia.org/property/genus","Monacanthus"
"http://es.dbpedia.org/resource/Monacanthus","http://es.dbpedia.org/property/genusAuthority","Oken, 1817"
"http://es.dbpedia.org/resource/Monacanthus","http://es.dbpedia.org/property/imageCaption","Monacanthus ciliatus"
"http://es.dbpedia.org/resource/Monacanthus","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Monacanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Monacanthus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Monacanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monacanthus","http://dbpedia.org/ontology/wikiPageID",8004909
"http://es.dbpedia.org/resource/Monacanthus","http://dbpedia.org/ontology/wikiPageRevisionID",120221115
"http://es.dbpedia.org/resource/Monacanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=159496"
"http://es.dbpedia.org/resource/Monacanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/23958/overview"
"http://es.dbpedia.org/resource/Monacanthus","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Monacanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
