"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Eslovenia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en Eslovenia no es legal. El 24 de febrero de 2017, entró en vigor la ley de uniones civiles, que concede a las parejas del mismo sexo todos los derechos asociados al matrimonio salvo los referidos a la homoparentalidad (la capacidad de adoptar hijos o de recurrir a técnicas de reproducción asistida). El primer artículo de la ley, de hecho, enuncia de forma explícita que la unión entre personas del mismo sexo “no es un matrimonio”.​"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ptpv"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Europa"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Eslovenia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Eslovenia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://dbpedia.org/ontology/wikiPageID",3174304
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",124555965
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://dbpedia.org/ontology/wikiPageLength",9711
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia?oldid=124555965&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://dbpedia.org/ontology/abstract","El matrimonio entre personas del mismo sexo en Eslovenia no es legal. El 24 de febrero de 2017, entró en vigor la ley de uniones civiles, que concede a las parejas del mismo sexo todos los derechos asociados al matrimonio salvo los referidos a la homoparentalidad (la capacidad de adoptar hijos o de recurrir a técnicas de reproducción asistida). El primer artículo de la ley, de hecho, enuncia de forma explícita que la unión entre personas del mismo sexo “no es un matrimonio”.​"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_eslovenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia"
"http://dbpedia.org/resource/Recognition_of_same-sex_unions_in_Slovenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Eslovenia"
