"subject","predicate","object"
"http://es.dbpedia.org/resource/Rollo_del_Convento_de_Nuestra_Señora_de_la_Peña_de_Francia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Peña_de_Francia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Peña_de_Francia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/El_Cabaco","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/El_Cabaco","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/Río_Francia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/Río_Francia","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/Río_Agadón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/Río_Agadón","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Peña de Francia"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","La Peña de Francia es una montaña de la Sierra de Francia que se alza a 1727 msnm,​ situada en el sur de la provincia de Salamanca, comunidad autónoma de Castilla y León, España, cuya cima pertenece al término municipal de El Cabaco."
"http://es.dbpedia.org/resource/Peña_de_Francia","http://xmlns.com/foaf/0.1/name","Peña de Francia"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Central"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peña_de_Francia"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/elevación","(Paso de los Lobos )"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/elevación",1727
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/foto","Peña de Francia desde La Alberca.JPG"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/El_Cabaco"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/nombre","Peña de Francia"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/pieDeFoto","Vista de la Peña de Francia desde La Alberca."
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Salamanca."
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Francia_(Sistema_Central)"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://dbpedia.org/ontology/wikiPageID",120733
"http://es.dbpedia.org/resource/Peña_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",128075432
"http://es.dbpedia.org/resource/Peña_de_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominicos.org/pdefrancia/pagines/PFrancia.htm"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","http://el-cabaco.com"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://dbpedia.org/ontology/wikiPageLength",7950
"http://es.dbpedia.org/resource/Peña_de_Francia","http://dbpedia.org/ontology/prominence",1727.0
"http://es.dbpedia.org/resource/Peña_de_Francia","http://dbpedia.org/ontology/prominence",1499.0
"http://es.dbpedia.org/resource/Peña_de_Francia","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peña_de_Francia?oldid=128075432&ns=0"
"http://es.dbpedia.org/resource/Peña_de_Francia","http://dbpedia.org/ontology/abstract","La Peña de Francia es una montaña de la Sierra de Francia que se alza a 1727 msnm,​ situada en el sur de la provincia de Salamanca, comunidad autónoma de Castilla y León, España, cuya cima pertenece al término municipal de El Cabaco."
"http://es.dbpedia.org/resource/Sierra_de_Francia_(Sistema_Central)","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.wikipedia.org/wiki/Peña_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peña_de_Francia"
"http://es.dbpedia.org/resource/Pena_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_de_Francia"
