"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://www.w3.org/2000/01/rdf-schema#label","Pequeño Trianón"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://www.w3.org/2000/01/rdf-schema#comment","El Pequeño Trianón (en francés, Petit Trianon) es un dominio del jardín del Palacio de Versalles, en los Yvelines, en Francia, formado por un pequeño palacio rodeado de jardines de estilos variados. El palacio es un pabellón de aparato construido entre 1762 y 1768. Se encuentra situado al sur-este del Gran Trianón en el recinto palaciego de Versalles. Luis XV hizo construir, en principio, un zoológico, un jardín, una escuela botánica y un invernadero."
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bb3c"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Francia"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Palacio_y_parque_de_Versalles)"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1768"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ange-Jacques_Gabriel"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Francia"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequeño_Trianón"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/administrador","Estado francés"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ange-Jacques_Gabriel"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/colorFichaHija","#5B92E5;"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/construcción",1762
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/declaración","Monumento histórico de Francia, 31 de octubre de 1906"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/estilo","Noeclásico"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/imagen","Vue_aérienne_du_domaine_de_Versailles_par_ToucanWings_-_Creative_Commons_By_Sa_3.0_-_128.jpg"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/inauguración",1769
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/mapa","Nouveau Trianon planté par Louis XV - Anonyme - 1760 - CRCV.jpg"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/mapaLoc","Parque del palacio de Versalles"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/materiales","piedra y ladrillo"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Versalles"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/nombre","Pequeño Trianón"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/nombreLocal","Petit Trianon"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/pieImagen","Vista aérea del conjunto"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/propietario","Estado francés"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Corona_de_Francia"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/sitioWeb","http://www.chateauversailles.fr/decouvrir/domaine/domaine-trianon/petit-trianon"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Château"
"http://es.dbpedia.org/resource/Pequeño_Trianón","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia_oficial"
