"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrienne_C._Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrienne_C._Moore"
"http://dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrienne_C._Moore"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/2000/01/rdf-schema#label","Adrienne C. Moore"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/2000/01/rdf-schema#comment","Adrienne C. Moore (14 de agosto de 1980 en Nashville)​ es una actriz estadounidense, reconocida por su papel de Cindy ""Black Cindy"" Hayes en la serie de Netflix Orange Is the New Black."
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrienne_C._Moore"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://es.dbpedia.org/property/imagen","Adrienne C. Moore.jpg"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://es.dbpedia.org/property/lugarDeNacimiento","Nashville, Tennessee, Estados Unidos"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nashville"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://dbpedia.org/ontology/wikiPageID",7854122
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://dbpedia.org/ontology/wikiPageRevisionID",124186795
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://dbpedia.org/ontology/wikiPageLength",3667
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrienne_C._Moore?oldid=124186795&ns=0"
"http://es.dbpedia.org/resource/Adrienne_C._Moore","http://dbpedia.org/ontology/abstract","Adrienne C. Moore (14 de agosto de 1980 en Nashville)​ es una actriz estadounidense, reconocida por su papel de Cindy ""Black Cindy"" Hayes en la serie de Netflix Orange Is the New Black."
