"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cal_Ramsey"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/2000/01/rdf-schema#label","Cal Ramsey"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/2000/01/rdf-schema#comment","Calvin ""Cal"" Ramsey (Selma, Alabama, 13 de julio de 1937- Manhattan, Nueva York, 25 de marzo de 2019) fue un jugador y entrenador de baloncesto estadounidense que jugó once partidos en tres equipos y dos temporadas diferentes en la NBA. Con 1,93 metros de estatura, lo hacía en la posición de alero."
"http://es.dbpedia.org/resource/Cal_Ramsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yjgs"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://xmlns.com/foaf/0.1/name","Calvin Ramsey"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://xmlns.com/foaf/0.1/name","Cal Ramsey"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://xmlns.com/foaf/0.1/nick","""Cal"""
"http://es.dbpedia.org/resource/Cal_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_University_Violets"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Syracuse_Nationals"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alabama"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._Louis_Hawks"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cal_Ramsey"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/apodo","""Cal"""
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/equipos","* St. Louis Hawks 
* New York Knicks 
* Syracuse Nationals"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/fechaFallecimiento",25
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/lugarFallecimiento","Manhattan, Nueva York"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/lugarNacimiento","Selma, Alabama"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/nombre","Cal Ramsey"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/nombrecompleto","Calvin Ramsey"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/numero",13
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/New_York_University_Violets"
"http://es.dbpedia.org/resource/Cal_Ramsey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
