"subject","predicate","object"
"http://es.dbpedia.org/resource/04_de_marzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4_de_marzo"
"http://es.dbpedia.org/resource/4_de_Marzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4_de_marzo"
"http://es.dbpedia.org/resource/Josep_Maria_Huertas_Clavería","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/4_de_marzo"
"http://es.wikipedia.org/wiki/4_de_marzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/4_de_marzo"
"http://es.dbpedia.org/resource/Banca_Popolare_di_Sondrio","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/4_de_marzo"
"http://dbpedia.org/resource/March_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4_de_marzo"
"http://es.dbpedia.org/resource/4_de_marzo","http://www.w3.org/2000/01/rdf-schema#label","4 de marzo"
"http://es.dbpedia.org/resource/4_de_marzo","http://www.w3.org/2000/01/rdf-schema#comment","El 4 de marzo es el 63.º (sexagésimo tercer) día del año del calendario gregoriano y el 64.º en los años bisiestos. Quedan 302 días para finalizar el año."
"http://es.dbpedia.org/resource/4_de_marzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/March_4"
"http://es.dbpedia.org/resource/4_de_marzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0535v"
"http://es.dbpedia.org/resource/4_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/4_de_marzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4_de_marzo"
"http://es.dbpedia.org/resource/4_de_marzo","http://dbpedia.org/ontology/wikiPageID",4230
"http://es.dbpedia.org/resource/4_de_marzo","http://dbpedia.org/ontology/wikiPageRevisionID",130094003
"http://es.dbpedia.org/resource/4_de_marzo","http://dbpedia.org/ontology/wikiPageLength",26949
"http://es.dbpedia.org/resource/4_de_marzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/4_de_marzo?oldid=130094003&ns=0"
"http://es.dbpedia.org/resource/4_de_marzo","http://dbpedia.org/ontology/abstract","El 4 de marzo es el 63.º (sexagésimo tercer) día del año del calendario gregoriano y el 64.º en los años bisiestos. Quedan 302 días para finalizar el año."
