"subject","predicate","object"
"http://dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicky_Maynard"
"http://es.dbpedia.org/resource/Mansfield_Town_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicky_Maynard"
"http://es.wikipedia.org/wiki/Nicky_Maynard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicky_Maynard"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/2000/01/rdf-schema#label","Nicky Maynard"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/2000/01/rdf-schema#comment","Nicky Maynard (Winsford, Inglaterra; 11 de diciembre de 1986) es un futbolista inglés. Juega de extremo y su equipo actual es el Mansfield Town F. C.."
"http://es.dbpedia.org/resource/Nicky_Maynard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_qhh"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://xmlns.com/foaf/0.1/name","Nicholas David Maynard"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://xmlns.com/foaf/0.1/name","Nicky Maynard"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cardiff_City_Football_Club"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mansfield_Town_Football_Club"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bristol_City_Football_Club"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bury_Football_Club"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Witton_Albion_Football_Club"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Nicky_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Milton_Keynes_Dons_Football_Club"
