"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tikhov_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tikhov_(cráter)"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Tikhov (cráter)"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Tikhov es un cráter de impacto erosionado, perteneciente a la cara oculta de la Luna. Está casi unido al borde exterior este-sureste del cráter más grande Avogadro. Alrededor de un diámetro de distancia al este-noreste de Tikhov se halla el cráter igualmente desgastado Emden, y al sur-sureste se encuentra el cráter Tsinger, más reciente."
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.3
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.7
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tikhov_(cráter)"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://es.dbpedia.org/property/colongitud",190
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://es.dbpedia.org/property/descripción","Imagen LRO"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://es.dbpedia.org/property/diámetro","83.0"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Gavriil_Tíjov"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://es.dbpedia.org/property/nombre","Tikhov"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://es.dbpedia.org/property/profundidad","2800 m"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://dbpedia.org/ontology/wikiPageID",8061720
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123712219
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Tikhov"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FTikhov%7C0"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6002"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://www.georss.org/georss/point","62.3 171.7"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tikhov_(cráter)?oldid=123712219&ns=0"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://dbpedia.org/ontology/abstract","Tikhov es un cráter de impacto erosionado, perteneciente a la cara oculta de la Luna. Está casi unido al borde exterior este-sureste del cráter más grande Avogadro. Alrededor de un diámetro de distancia al este-noreste de Tikhov se halla el cráter igualmente desgastado Emden, y al sur-sureste se encuentra el cráter Tsinger, más reciente. Este elemento del relieve lunar ha sido golpeado por los impactos subsecuentes, dejando una serie de cráteres más pequeños en el borde, en la pared interna, y en el suelo del cráter. Los más recientes de estos impactos son varios pequeños cráteres en forma de copa sobre el borde oriental, la pared interior y el suelo. Como resultado de este desgaste, el perfil exterior es redondeado y desigual, aunque se puede discernir la naturaleza circular del brocal."
"http://dbpedia.org/resource/Tikhov_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tikhov_(cráter)"
