"subject","predicate","object"
"http://dbpedia.org/resource/Cruzados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruzados_(FAA)"
"http://es.wikipedia.org/wiki/Cruzados_(FAA)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruzados_(FAA)"
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://www.w3.org/2000/01/rdf-schema#label","Cruzados (FAA)"
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://www.w3.org/2000/01/rdf-schema#comment","Cruzados es un equipo de fútbol americano de Argentina, miembro desde 2005 de la Liga de Football Americano Argentina que se conforma por seis equipos actualmente. Los Cruzados se integran en la denominada Conferencia Norte. Desde 2006 su entrenador es Luis Jiménez natural de México, quien fuera electo en 2007 como entrenador en jefe del seleccionado nacional de Argentina denominados Halcones. En el 2008 el equipo logra jugar por primera vez los Playoff y llegar a la final, la cual es ganada por 36-26 sobre Jabalíes, logrando así el Tazón Austral IV."
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Argentina"
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruzados_(FAA)"
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://dbpedia.org/ontology/wikiPageID",1026869
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://dbpedia.org/ontology/wikiPageRevisionID",128206421
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cruzados-fa.com.ar/home"
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faarg.com.ar"
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cruzados-fa.com.ar/main/"
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Cruzados-Football/172032332843507"
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://dbpedia.org/ontology/wikiPageLength",31479
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruzados_(FAA)?oldid=128206421&ns=0"
"http://es.dbpedia.org/resource/Cruzados_(FAA)","http://dbpedia.org/ontology/abstract","Cruzados es un equipo de fútbol americano de Argentina, miembro desde 2005 de la Liga de Football Americano Argentina que se conforma por seis equipos actualmente. Los Cruzados se integran en la denominada Conferencia Norte. Desde 2006 su entrenador es Luis Jiménez natural de México, quien fuera electo en 2007 como entrenador en jefe del seleccionado nacional de Argentina denominados Halcones. En el 2008 el equipo logra jugar por primera vez los Playoff y llegar a la final, la cual es ganada por 36-26 sobre Jabalíes, logrando así el Tazón Austral IV. Durante el 2009, el equipo de Cruzados jugó lo que hasta ahora fue su mejor temporada. Perdió solo el primer partido de la temporada regular contra Tiburones, ganando luego los 8 partidos restantes (una fecha contra Jabalíes no se jugó) más los de 2 de postemporada (26 - 0 y 38 - 13) obteniendo así su segundo título consecutivo (algo nunca antes logrado en la Liga Football Americano Argentina), el Tazón Austral V. Durante el 2010, Cruzados logró la marca de más partidos consecutivos ganados en partidos oficiales (temporada regular + playoff + finales), llegando al número de 15 encuentros (desde la primera fecha de la temporada 2009 frente a Tiburones hasta su encuentro N°6 donde fue derrotado por el equipo Corsarios por 17 - 14). También logró la mayor marca de puntos en un partido para un equipo (hasta el 2013): 54 y la mayor diferencia en el triunfo frente a Corsarios por 54-15 (hasta 2013): 39. Durante el 2013, Cruzados logró superar la marca de mayor diferencia en el triunfo frente a Osos Polares al vencerlo por 49-7: 42. También logra su tercer Tazón, siendo hasta el momento el equipo con más Tazones obtenidos. Durante el 2014, Cruzados, luego del triunfo frente a Legionarios 29-0, logra su triunfo número 50 estableciendo una nueva marca. Luego del triunfo frente a Osos Polares por 53-13 logra superar los 1500 puntos en temporada regular. Durante el 2019, Cruzados sufrió la peor derrota de su historia con blanqueada incluida: 0-50 versus Corsarios."
"http://es.dbpedia.org/resource/Football_Americano_Argentina","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Cruzados_(FAA)"
