"subject","predicate","object"
"http://es.dbpedia.org/resource/Società_Sportiva_Calcio_Napoli","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kalidou_Koulibaly"
"http://es.wikipedia.org/wiki/Kalidou_Koulibaly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalidou_Koulibaly"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kalidou_Koulibaly"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/2000/01/rdf-schema#label","Kalidou Koulibaly"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/2000/01/rdf-schema#comment","Kalidou Koulibaly (Saint-Dié-des-Vosges, departamento de Vosgos, Francia, 20 de junio de 1991) es un futbolista senegalés nacido en Francia que se desempeña en la posición de defensa central, actualmente milita en el S. S. C. Napoli de la Serie A de Italia.​Además es internacional con la selección de fútbol de Senegal desde el 5 de septiembre de 2015."
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgwxd"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://xmlns.com/foaf/0.1/name","Kalidou Koulibaly"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Società_Sportiva_Calcio_Napoli_en_los_años_2010"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KRC_Genk"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli_en_los_años_2020"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Francia"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-senegaleses"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Senegal_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalidou_Koulibaly"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://es.dbpedia.org/property/debutInternacional",6
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://es.dbpedia.org/property/dorsal",26
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_de_Metz"
