"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/2000/01/rdf-schema#label","Brandi Love"
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/2000/01/rdf-schema#comment","Brandi Love (Raleigh, Carolina del Norte; 29 de marzo de 1973) es una actriz pornográfica, modelo erótica y empresaria estadounidense."
"http://es.dbpedia.org/resource/Brandi_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h555j"
"http://es.dbpedia.org/resource/Brandi_Love","http://xmlns.com/foaf/0.1/name","Brandi Love"
"http://es.dbpedia.org/resource/Brandi_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Brandi_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_XBIZ"
"http://es.dbpedia.org/resource/Brandi_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girlsway_Girl"
"http://es.dbpedia.org/resource/Brandi_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Brandi_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandi_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandi_Love"
"http://es.dbpedia.org/resource/Brandi_Love","http://es.dbpedia.org/property/añosActiva",2006
"http://es.dbpedia.org/resource/Brandi_Love","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Brandi_Love","http://es.dbpedia.org/property/colorDeCabello","Castaño"
