"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia","http://dbpedia.org/ontology/wikiPageID",3153086
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",126065969
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_de_Rusia?oldid=126065969&ns=14"
"http://es.dbpedia.org/resource/Natalia_Gagárina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Ruslán_Albégov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Filimónov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Svetlana_Tsarukayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Ivanenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Jlióstkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Apti_Aujadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Aslan_Bideyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Mariya_Vostrikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Chiriayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
