"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Jorge_de_Brandeburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Ana_Catalina_de_Brandeburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo"
"http://es.wikipedia.org/wiki/Joaquín_Federico_I_de_Brandeburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Joaquin-Federico_I_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Joaquin_Federico_I_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Joaquin_Federico_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Joaquín-Federico_I_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Federico I de Brandeburgo"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Federico I de Hohenzollern (Cölln, Berlín, 27 de enero de 1546 - Köpenick, 18 de julio de 1608), miembro de la Casa de Hohenzollern, sucedió a su padre Juan Jorge I como Margrave elector de Brandeburgo en 1598. Su madre fue Sofía, princesa de Legnica. Fue Duque de Prusia. Desde 1566 hasta 1598 fue el administrador del Arzobispado de Magdeburgo. A su muerte le sucedió su hijo Juan Segismundo."
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04505"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://xmlns.com/foaf/0.1/name","Juan Segismundo"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Prusia"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Alemania"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_de_Brandeburgo"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Federico_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://es.dbpedia.org/property/período",1598
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Jorge_de_Brandeburgo"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Segismundo_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Prusia"
"http://es.dbpedia.org/resource/Joaquín_Federico_I_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageID",277383
