"subject","predicate","object"
"http://dbpedia.org/resource/Peyraube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peyraube"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/2000/01/rdf-schema#label","Peyraube"
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/2000/01/rdf-schema#comment","Peyraube  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Tournay. Su población en el censo de 1999 era de 114 habitantes. Está integrada en la Communauté de communes du Canton de Tournay."
"http://es.dbpedia.org/resource/Peyraube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv6pd"
"http://es.dbpedia.org/resource/Peyraube","http://xmlns.com/foaf/0.1/name","Peyraube"
"http://es.dbpedia.org/resource/Peyraube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Peyraube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peyraube"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/elevaciónAlta","486 m"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/elevaciónBaja","246 m"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/elevaciónMedia","260 m"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/nombre","Peyraube"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/población",114
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/superficie",346
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tarbes"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Tournay"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Peyraube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Peyraube","http://dbpedia.org/ontology/wikiPageID",1100128
